﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi di Rumah,Isolasi Terpusat,Sembuh,Meninggal
1,Jurangombo Utara,46,0,0,0,45,1
2,Jurangombo Selatan,132,1,6,0,120,5
3,Magersari,139,2,2,0,127,8
4,Rejowinangun Selatan,96,0,0,1,87,8
5,Tidar Utara,97,0,2,0,90,5
6,Tidar Selatan,63,0,4,6,50,3
7,Cacaban,118,5,0,0,109,4
8,Gelangan,106,0,2,0,99,5
9,Kemirirejo,102,1,1,0,93,7
10,Magelang,101,1,1,0,97,2
11,Panjang,96,0,2,0,87,7
12,Rejowinangun Utara,145,2,1,0,135,7
13,Kedungsari,170,0,2,0,157,11
14,Kramat Selatan,137,0,4,2,129,2
15,Kramat Utara,137,3,0,0,131,3
16,Potrobangsan,133,0,2,1,124,6
17,Wates,177,2,3,1,166,5
18,Total,1995,17,32,11,1846,89
