﻿_id,Kelurahan,Ditemukan,Dirawat,Pulang Isolasi,Pulang Sembuh,Meninggal
1,Jurangombo Utara,0,0,0,0,0
2,Jurangombo Selatan,4,0,1,2,1
3,Magersari,16,1,2,12,1
4,Rejowinangun Selatan,13,0,0,11,2
5,Tidar Utara,5,0,0,5,0
6,Tidar Selatan,3,0,0,3,0
7,Cacaban,5,0,0,5,0
8,Gelangan,4,0,0,3,1
9,Kemirirejo,30,9,5,12,4
10,Magelang,5,1,1,3,0
11,Panjang,11,0,0,10,1
12,Rejowinangun Utara,23,0,1,20,2
13,Kedungsari,31,0,5,23,3
14,Kramat Selatan,10,0,0,10,0
15,Kramat Utara,9,0,0,9,0
16,Potrobangsan,15,1,1,12,1
17,Wates,12,1,0,11,0
18,Total,196,13,16,151,16
