﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi Mandiri,Discarded,Meninggal
1,Jurangombo Utara,11,0,0,11,0
2,Jurangombo Selatan,21,0,0,21,0
3,Magersari,23,0,1,20,2
4,Rejowinangun Selatan,13,0,0,12,1
5,Tidar Utara,23,0,0,23,0
6,Tidar Selatan,19,0,0,19,0
7,Cacaban,52,0,2,50,0
8,Gelangan,24,0,0,23,1
9,Kemirirejo,19,0,0,18,1
10,Magelang,29,0,0,28,1
11,Panjang,15,0,1,13,1
12,Rejowinangun Utara,14,1,0,13,0
13,Kedungsari,51,1,2,45,3
14,Kramat Selatan,50,0,1,49,0
15,Kramat Utara,37,0,0,37,0
16,Potrobangsan,41,0,3,38,0
17,Wates,51,1,0,50,0
18,Total,493,3,10,470,10
