﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi di Rumah,Isolasi Terpusat,Sembuh,Meninggal
1,Jurangombo Utara,46,0,0,0,45,1
2,Jurangombo Selatan,144,0,7,0,132,5
3,Magersari,143,0,0,0,135,8
4,Rejowinangun Selatan,100,0,1,0,91,8
5,Tidar Utara,105,0,0,0,100,5
6,Tidar Selatan,65,0,2,0,60,3
7,Cacaban,122,0,0,0,117,5
8,Gelangan,127,1,1,0,119,6
9,Kemirirejo,107,1,1,0,97,8
10,Magelang,112,0,3,0,107,2
11,Panjang,97,0,1,0,89,7
12,Rejowinangun Utara,149,1,0,0,139,9
13,Kedungsari,174,1,0,0,161,12
14,Kramat Selatan,149,0,4,0,141,4
15,Kramat Utara,139,0,0,0,135,4
16,Potrobangsan,151,2,2,0,140,7
17,Wates,185,2,0,0,177,6
18,Total,2115,8,22,0,1985,100
