﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi Mandiri,Discarded,Meninggal
1,Jurangombo Utara,11,0,0,11,0
2,Jurangombo Selatan,22,0,0,22,0
3,Magersari,23,0,0,21,2
4,Rejowinangun Selatan,15,0,0,14,1
5,Tidar Utara,27,0,3,24,0
6,Tidar Selatan,20,0,0,20,0
7,Cacaban,55,0,2,53,0
8,Gelangan,25,0,0,24,1
9,Kemirirejo,22,0,1,20,1
10,Magelang,31,0,0,30,1
11,Panjang,16,0,0,15,1
12,Rejowinangun Utara,18,1,0,16,1
13,Kedungsari,59,0,3,53,3
14,Kramat Selatan,53,0,0,53,0
15,Kramat Utara,38,0,0,38,0
16,Potrobangsan,45,1,0,44,0
17,Wates,52,1,0,51,0
18,Total,532,3,9,509,11
