﻿_id,Kelurahan,Ditemukan,Dirawat,Pulang Isolasi,Pulang Sembuh,Meninggal
1,Jurangombo Utara,0,0,0,0,0
2,Jurangombo Selatan,20,1,7,11,1
3,Magersari,34,2,8,23,1
4,Rejowinangun Selatan,13,0,0,11,2
5,Tidar Utara,6,0,1,5,0
6,Tidar Selatan,5,0,0,4,1
7,Cacaban,25,0,3,21,1
8,Gelangan,18,5,7,4,2
9,Kemirirejo,50,0,2,44,4
10,Magelang,16,3,1,12,0
11,Panjang,20,5,0,13,2
12,Rejowinangun Utara,34,2,4,25,3
13,Kedungsari,35,1,1,29,4
14,Kramat Selatan,16,2,2,12,0
15,Kramat Utara,17,2,2,13,0
16,Potrobangsan,30,2,3,23,2
17,Wates,19,1,5,12,1
18,Total,358,26,46,262,24
