﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi Mandiri,Isolasi terpusat,Discarded Sembuh,Meninggal
1,Jurangombo Utara,15,0,,0,15,0
2,Jurangombo Selatan,30,0,2,0,27,1
3,Magersari,34,2,1,0,28,3
4,Rejowinangun Selatan,29,0,5,0,23,1
5,Tidar Utara,41,0,5,0,34,2
6,Tidar Selatan,34,1,4,0,27,2
7,Cacaban,67,1,2,0,64,0
8,Gelangan,36,5,0,0,28,3
9,Kemirirejo,25,0,0,0,22,3
10,Magelang,53,0,1,0,50,2
11,Panjang,18,0,1,0,16,1
12,Rejowinangun Utara,43,2,2,0,35,4
13,Kedungsari,71,3,1,0,63,4
14,Kramat Selatan,62,1,0,0,61,0
15,Kramat Utara,48,2,1,0,45,0
16,Potrobangsan,53,1,1,0,51,0
17,Wates,57,0,0,0,57,0
18,Total,716,18,26,0,646,26
