﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi Mandiri,Isolasi terpusat,Discarded Sembuh,Meninggal
1,Jurangombo Utara,18,2,1,0,15,0
2,Jurangombo Selatan,31,0,0,0,31,0
3,Magersari,38,1,3,0,29,5
4,Rejowinangun Selatan,34,0,3,0,30,1
5,Tidar Utara,42,1,2,0,37,2
6,Tidar Selatan,35,1,0,0,32,2
7,Cacaban,68,1,0,0,67,0
8,Gelangan,33,1,0,0,29,3
9,Kemirirejo,29,2,2,0,22,3
10,Magelang,54,0,1,0,51,2
11,Panjang,20,0,2,0,17,1
12,Rejowinangun Utara,46,1,4,1,36,4
13,Kedungsari,77,1,9,1,63,3
14,Kramat Selatan,79,1,14,3,61,0
15,Kramat Utara,61,0,13,0,48,0
16,Potrobangsan,62,1,7,1,53,0
17,Wates,62,1,3,0,58,0
18,Total,789,14,64,6,679,26
