﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi Mandiri,Isolasi terpusat,Discarded Sembuh,Meninggal
1,Jurangombo Utara,14,2,1,0,11,0
2,Jurangombo Selatan,29,4,1,0,24,0
3,Magersari,30,1,0,0,27,2
4,Rejowinangun Selatan,24,5,2,0,16,1
5,Tidar Utara,34,1,2,0,30,1
6,Tidar Selatan,31,1,1,3,24,2
7,Cacaban,66,1,5,0,60,0
8,Gelangan,30,2,1,0,25,2
9,Kemirirejo,25,0,1,0,21,3
10,Magelang,54,3,7,0,42,2
11,Panjang,20,2,1,0,16,1
12,Rejowinangun Utara,34,3,2,1,25,3
13,Kedungsari,67,5,1,0,58,3
14,Kramat Selatan,61,3,0,0,58,0
15,Kramat Utara,46,5,1,0,40,0
16,Potrobangsan,50,1,0,0,49,0
17,Wates,54,0,1,0,53,0
18,Total,669,39,27,4,579,20
