﻿_id,Kelurahan,Dirawat,Isolasi Mandiri,Discard,Dirujuk,Dirujuk Luar Jateng,Total
1,Kramat Utara,1,0,22,0,0,23
2,Rejowinangun Utara,1,0,26,0,0,27
3,Magersari,0,0,13,0,0,13
4,Jurangombo Selatan,0,0,17,0,0,17
5,Rejowinangun Selatan,0,0,23,0,0,23
6,Magelang,1,0,25,0,0,26
7,Potrobangsan,0,0,19,0,0,19
8,Kemirirejo,0,0,5,0,0,5
9,Kramat Selatan,2,1,23,0,0,26
10,Wates,0,0,19,0,0,19
11,Kedungsari,0,1,9,1,0,11
12,Tidar Utara,1,0,24,0,0,25
13,Cacaban,0,0,19,0,0,19
14,Gelangan,0,0,11,0,0,11
15,Tidar Selatan,0,0,32,0,0,32
16,Jurangombo Utara,1,0,7,1,0,9
17,Panjang,0,1,12,0,0,13
18,Total,7,3,306,2,0,318
