﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi di Rumah,Isolasi Terpusat,Sembuh,Meninggal
1,Jurangombo Utara,13,3,1,0,9,0
2,Jurangombo Selatan,62,3,4,1,52,2
3,Magersari,89,2,2,0,81,4
4,Rejowinangun Selatan,47,2,7,0,31,7
5,Tidar Utara,37,1,2,0,32,2
6,Tidar Selatan,33,1,2,0,27,3
7,Cacaban,69,5,8,0,54,2
8,Gelangan,57,3,3,1,47,3
9,Kemirirejo,64,0,3,0,56,5
10,Magelang,62,4,4,0,52,2
11,Panjang,36,1,4,0,27,4
12,Rejowinangun Utara,87,1,5,0,78,3
13,Kedungsari,68,1,3,0,58,6
14,Kramat Selatan,40,3,5,2,29,1
15,Kramat Utara,72,2,6,0,62,2
16,Potrobangsan,54,0,1,0,49,4
17,Wates,59,4,3,0,49,3
18,Total,949,36,63,4,793,53
