﻿_id,Kelurahan,Dirawat,Isolasi Mandiri,Sembuh,Meninggal,Dirujuk,Dirujuk Luar Jateng,Total
1,Kramat Utara,8,0,147,6,0,0,161
2,Rejowinangun Utara,0,0,143,13,0,0,156
3,Magersari,0,0,133,10,0,0,143
4,Jurangombo Selatan,0,0,140,4,0,0,144
5,Rejowinangun Selatan,1,0,81,10,0,0,92
6,Magelang,1,3,116,3,0,0,123
7,Potrobangsan,0,3,136,7,0,0,146
8,Kemirirejo,1,1,99,6,0,0,107
9,Kramat Selatan,7,3,168,2,0,0,180
10,Wates,0,0,199,8,0,0,207
11,Kedungsari,3,3,171,14,0,0,191
12,Tidar Utara,0,2,85,5,0,1,93
13,Cacaban,0,0,122,6,0,0,128
14,Gelangan,0,1,127,5,0,0,133
15,Tidar Selatan,2,0,56,4,0,0,62
16,Jurangombo Utara,0,1,52,2,0,0,55
17,Panjang,0,1,84,8,0,0,93
18,Total,23,18,2059,113,0,1,2214
