﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi di Rumah,Isolasi Terpusat,Sembuh,Meninggal
1,Jurangombo Utara,36,0,7,0,29,0
2,Jurangombo Selatan,99,2,14,0,79,4
3,Magersari,105,1,4,1,91,8
4,Rejowinangun Selatan,76,3,9,2,54,8
5,Tidar Utara,75,4,17,0,52,2
6,Tidar Selatan,45,0,3,0,39,3
7,Cacaban,86,1,3,1,78,3
8,Gelangan,82,7,7,1,63,4
9,Kemirirejo,85,1,13,1,64,6
10,Magelang,82,0,11,0,69,2
11,Panjang,59,2,8,2,41,6
12,Rejowinangun Utara,126,4,8,1,106,7
13,Kedungsari,122,9,13,7,85,8
14,Kramat Selatan,96,4,19,4,67,2
15,Kramat Utara,113,2,8,3,97,3
16,Potrobangsan,93,1,14,2,71,5
17,Wates,116,7,17,2,86,4
18,Total,1496,48,175,27,1171,75
