﻿_id,Tanggal,Penambahan Kasus
1,1 Januari,1200
2,2 Januari,1235
3,3 Januari,1242
4,4 Januari,1249
5,5 Januari,1251
6,6 Januari,1266
7,7 Januari ,1312
8,8 Januari,1320
9,9 Januari,1338
10,10 Januari,1350
11,11 Januari,1396
12,12 Januari,1421
13,13 Januari,1432
14,14 Januari,1442
15,15 Januari,1475
16,16 Januari,1496
17,17 Januari,1526
18,18 Januari,1531
19,19 Januari,1546
20,20 Januari,1562
21,21 Januari,1580
22,22 Januari,1620
23,23 Januari,1647
24,24 Januari,1673
25,25 Januari,1675
26,26 Januari,1688
27,27 Januari,1708
28,28 Januari,1709
29,29 Januari,1735
30,30 Januari ,1759
31,31 Januari,1766
