﻿_id,Kecamatan / Kelurahan,Pelaku Usaha,Omset/Bulan ( Rp. 000),Aset (Rp. 000),Tenaga Kerja,Mikro,Kecil,Menengah
1,Magelang Selatan,"224,00","1.126.415,00","2.765.505,00","346,00","220,00","4,00","0,00"
2,   Rejowinangun Selatan,"57,00","250.600,00","47.365,00","74,00","56,00","1,00","0,00"
3,   Magersari,"57,00","436.100,00","656.200,00","94,00","54,00","3,00","0,00"
4,   Jurangombo Utara,"25,00","116.100,00","749.275,00","45,00","25,00","0,00","0,00"
5,   Jurangombo Selatan,"30,00","123.400,00","310.300,00","44,00","30,00","0,00","0,00"
6,   Tidar Utara,"29,00","102.615,00","348.830,00","55,00","29,00","0,00","0,00"
7,   Tidar Selatan,"26,00","97.600,00","227.250,00","34,00","26,00","0,00","0,00"
8,Magelang Utara,"165,00","907.850,00","7.230.100,00","345,00","161,00","4,00","0,00"
9,   Wates,"36,00","96.900,00","306.050,00","48,00","36,00","0,00","0,00"
10,   Potrobangsan,"53,00","497.100,00","3.719.450,00","100,00","49,00","4,00","0,00"
11,   Kedungsari,"26,00","91.100,00","183.700,00","44,00","26,00","0,00","0,00"
12,   Kramat Utara,"22,00","109.450,00","1.578.600,00","59,00","22,00","0,00","0,00"
13,   Kramat Selatan,"28,00","113.300,00","1.442.300,00","94,00","28,00","0,00","0,00"
14,Magelang Tengah,"269,00","1.602.450,00","5.479.840,00","421,00","261,00","8,00","0,00"
15,   Kemirirejo,"22,00","57.750,00","202.020,00","32,00","22,00","0,00","0,00"
16,   Cacaban,"57,00","567.200,00","1.353.450,00","90,00","52,00","5,00","0,00"
17,   Rejowinangun Utara,"68,00","343.900,00","1.508.700,00","100,00","66,00","2,00","0,00"
18,   Magelang,"44,00","303.300,00","996.000,00","88,00","44,00","0,00","0,00"
19,   Panjang,"43,00","211.100,00","1.052.220,00","59,00","42,00","1,00","0,00"
20,   Gelangan,"35,00","119.200,00","367.450,00","52,00","35,00","0,00","0,00"
21,Total,"658,00","3.636.715,00","15.475.445,00","1.112,00","642,00","16,00","0,00"
