﻿_id,Kelurahan,Dirawat,Isolasi Mandiri,Sembuh,Meninggal,Dirujuk,Dirujuk Luar Jateng,Total
1,Kramat Utara,1,0,144,6,0,0,151
2,Rejowinangun Utara,0,1,143,13,0,0,157
3,Magersari,0,1,132,9,0,0,142
4,Jurangombo Selatan,0,0,140,4,0,0,144
5,Rejowinangun Selatan,2,1,78,10,0,0,91
6,Magelang,1,3,115,3,0,0,122
7,Potrobangsan,2,1,135,7,1,0,146
8,Kemirirejo,0,1,99,6,0,0,106
9,Kramat Selatan,2,2,167,2,0,0,173
10,Wates,0,0,199,8,0,0,207
11,Kedungsari,2,0,171,13,0,0,186
12,Tidar Utara,0,1,81,5,0,1,88
13,Cacaban,0,0,122,6,0,0,128
14,Gelangan,0,0,127,5,0,0,132
15,Tidar Selatan,2,0,56,4,0,0,62
16,Jurangombo Utara,0,5,47,2,0,0,54
17,Panjang,0,0,84,8,0,0,92
18,Total,12,16,2040,111,1,1,2181
