﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi di Rumah,Isolasi Terpusat,Sembuh,Meninggal
1,Jurangombo Utara,40,0,2,1,37,0
2,Jurangombo Selatan,112,0,10,0,98,4
3,Magersari,132,2,12,1,109,8
4,Rejowinangun Selatan,94,4,8,0,74,8
5,Tidar Utara,89,0,8,0,78,3
6,Tidar Selatan,45,0,0,0,42,3
7,Cacaban,110,2,5,5,94,4
8,Gelangan,95,4,8,2,76,5
9,Kemirirejo,98,2,9,0,81,6
10,Magelang,94,1,6,0,85,2
11,Panjang,77,3,6,1,61,6
12,Rejowinangun Utara,137,1,6,0,123,7
13,Kedungsari,151,1,15,4,121,10
14,Kramat Selatan,121,2,13,1,103,2
15,Kramat Utara,120,3,5,0,109,3
16,Potrobangsan,99,1,2,2,89,5
17,Wates,152,7,10,3,127,5
18,Total,1766,33,125,20,1507,81
