﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi di Rumah,Isolasi Terpusat,Sembuh,Meninggal
1,Jurangombo Utara,40,0,1,1,38,0
2,Jurangombo Selatan,112,0,5,0,103,4
3,Magersari,133,3,9,0,113,8
4,Rejowinangun Selatan,95,4,7,1,75,8
5,Tidar Utara,89,0,8,0,78,3
6,Tidar Selatan,46,0,1,0,42,3
7,Cacaban,111,2,4,4,97,4
8,Gelangan,98,6,7,2,78,5
9,Kemirirejo,98,1,9,0,81,7
10,Magelang,96,2,7,0,85,2
11,Panjang,77,4,5,2,60,6
12,Rejowinangun Utara,138,1,7,0,123,7
13,Kedungsari,153,1,13,5,124,10
14,Kramat Selatan,121,2,10,0,107,2
15,Kramat Utara,120,3,4,0,110,3
16,Potrobangsan,102,1,4,3,89,5
17,Wates,152,5,9,0,133,5
18,Total,1781,35,110,18,1536,82
