﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi Mandiri,Isolasi terpusat,Discarded Sembuh,Meninggal
1,Jurangombo Utara,24,1,4,0,19,0
2,Jurangombo Selatan,39,0,1,0,37,1
3,Magersari,46,1,0,1,39,5
4,Rejowinangun Selatan,42,0,1,0,40,1
5,Tidar Utara,52,1,0,0,49,2
6,Tidar Selatan,40,0,1,0,37,2
7,Cacaban,82,1,2,0,78,1
8,Gelangan,37,0,0,1,33,3
9,Kemirirejo,30,0,0,0,27,3
10,Magelang,61,1,3,0,54,3
11,Panjang,27,0,0,0,25,2
12,Rejowinangun Utara,62,1,3,0,55,3
13,Kedungsari,80,0,1,0,76,3
14,Kramat Selatan,87,1,0,1,85,0
15,Kramat Utara,58,0,0,1,57,0
16,Potrobangsan,67,1,0,0,66,0
17,Wates,64,0,1,0,63,0
18,Total,898,8,17,4,840,29
