﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi Mandiri,Isolasi terpusat,Discarded Sembuh,Meninggal
1,Jurangombo Utara,17,0,0,0,17,0
2,Jurangombo Selatan,34,1,1,0,31,1
3,Magersari,40,3,2,0,30,5
4,Rejowinangun Selatan,37,2,1,0,33,1
5,Tidar Utara,48,2,6,0,38,2
6,Tidar Selatan,36,0,0,0,34,2
7,Cacaban,74,0,5,0,68,1
8,Gelangan,38,2,3,0,30,3
9,Kemirirejo,28,0,1,0,24,3
10,Magelang,58,0,3,0,52,3
11,Panjang,23,0,3,0,19,1
12,Rejowinangun Utara,50,2,4,0,41,3
13,Kedungsari,80,0,8,2,67,3
14,Kramat Selatan,83,1,14,2,66,0
15,Kramat Utara,55,0,5,0,50,0
16,Potrobangsan,65,1,5,6,53,0
17,Wates,61,1,0,0,60,0
18,Total,827,15,61,10,713,28
