﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi di Rumah,Isolasi Terpusat,Sembuh,Meninggal
1,Jurangombo Utara,16,5,2,0,9,0
2,Jurangombo Selatan,63,2,4,2,52,3
3,Magersari,90,2,2,0,82,4
4,Rejowinangun Selatan,48,2,8,0,31,7
5,Tidar Utara,37,0,3,0,32,2
6,Tidar Selatan,34,0,3,1,27,3
7,Cacaban,69,5,8,0,54,2
8,Gelangan,59,4,3,1,48,3
9,Kemirirejo,65,1,2,0,57,5
10,Magelang,64,3,5,0,54,2
11,Panjang,37,1,5,0,27,4
12,Rejowinangun Utara,89,0,5,0,81,3
13,Kedungsari,68,1,3,0,58,6
14,Kramat Selatan,42,3,2,4,32,1
15,Kramat Utara,72,1,7,0,62,2
16,Potrobangsan,56,2,1,0,49,4
17,Wates,60,4,3,1,49,3
18,Total,969,36,66,9,804,54
