﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi Mandiri,Isolasi terpusat,Discarded Sembuh,Meninggal
1,Jurangombo Utara,15,0,1,0,14,0
2,Jurangombo Selatan,29,1,0,0,27,1
3,Magersari,33,3,0,0,28,2
4,Rejowinangun Selatan,29,1,8,0,19,1
5,Tidar Utara,39,1,4,0,33,1
6,Tidar Selatan,34,1,4,0,27,2
7,Cacaban,65,0,4,0,61,0
8,Gelangan,30,1,0,0,27,2
9,Kemirirejo,25,0,0,0,22,3
10,Magelang,53,1,0,0,50,2
11,Panjang,18,0,1,0,16,1
12,Rejowinangun Utara,40,2,3,0,31,4
13,Kedungsari,67,1,1,0,62,3
14,Kramat Selatan,61,0,2,0,59,0
15,Kramat Utara,45,1,2,0,42,0
16,Potrobangsan,55,5,0,0,50,0
17,Wates,59,4,1,0,54,0
18,Total,697,22,31,0,622,22
