﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi di Rumah,Isolasi Terpusat,Sembuh,Meninggal
1,Jurangombo Utara,46,0,0,0,45,1
2,Jurangombo Selatan,133,0,2,0,126,5
3,Magersari,142,0,5,0,129,8
4,Rejowinangun Selatan,97,0,1,0,88,8
5,Tidar Utara,99,0,0,0,94,5
6,Tidar Selatan,63,0,0,0,60,3
7,Cacaban,119,2,0,0,113,4
8,Gelangan,112,5,0,0,102,5
9,Kemirirejo,103,0,0,0,95,8
10,Magelang,104,0,2,0,100,2
11,Panjang,97,0,0,0,90,7
12,Rejowinangun Utara,145,0,1,0,137,7
13,Kedungsari,170,0,0,0,159,11
14,Kramat Selatan,138,1,0,0,135,2
15,Kramat Utara,137,1,0,0,132,4
16,Potrobangsan,134,1,0,0,127,6
17,Wates,179,0,2,0,172,5
18,Total,2018,10,13,0,1904,91
