﻿_id,Kelurahan,Dirawat,Isolasi Mandiri,Sembuh,Meninggal,Dirujuk,Dirujuk Luar Jateng,Total
1,Kramat Utara,2,3,152,6,0,0,163
2,Rejowinangun Utara,0,0,143,13,0,0,156
3,Magersari,0,1,133,10,0,0,144
4,Jurangombo Selatan,0,1,140,4,0,0,145
5,Rejowinangun Selatan,3,1,81,10,0,0,95
6,Magelang,1,3,118,3,0,0,125
7,Potrobangsan,0,5,137,7,0,0,149
8,Kemirirejo,4,0,100,6,0,0,110
9,Kramat Selatan,5,7,171,2,0,0,185
10,Wates,0,0,199,8,0,0,207
11,Kedungsari,4,4,171,14,0,0,193
12,Tidar Utara,0,2,85,5,0,1,93
13,Cacaban,0,0,122,6,0,0,128
14,Gelangan,0,1,128,5,0,0,134
15,Tidar Selatan,2,1,57,4,0,0,64
16,Jurangombo Utara,0,0,53,2,0,0,55
17,Panjang,1,1,84,8,0,0,94
18,Total,22,30,2074,113,0,1,2240
