﻿_id,Kelurahan,Dirawat,Isolasi Mandiri,Discard,Dirujuk,Dirujuk Luar Jateng,Total
1,Kramat Utara,0,0,22,0,0,22
2,Rejowinangun Utara,1,0,23,0,0,24
3,Magersari,0,0,13,0,0,13
4,Jurangombo Selatan,3,0,14,0,0,17
5,Rejowinangun Selatan,0,0,23,0,0,23
6,Magelang,1,1,20,0,0,22
7,Potrobangsan,0,0,18,0,0,18
8,Kemirirejo,0,0,5,0,0,5
9,Kramat Selatan,1,0,20,0,0,21
10,Wates,1,0,18,0,0,19
11,Kedungsari,0,0,9,1,0,10
12,Tidar Utara,1,0,23,0,0,24
13,Cacaban,0,0,18,0,0,18
14,Gelangan,1,0,11,0,0,12
15,Tidar Selatan,2,0,30,0,0,32
16,Jurangombo Utara,1,0,6,1,0,8
17,Panjang,1,0,11,0,0,12
18,Total,13,1,284,2,0,300
