﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi di Rumah,Isolasi Terpusat,Sembuh,Meninggal
1,Jurangombo Utara,4,0,3,1,0,0
2,Jurangombo Selatan,32,1,6,3,21,1
3,Magersari,59,2,9,7,37,4
4,Rejowinangun Selatan,23,1,2,4,12,4
5,Tidar Utara,31,0,10,5,14,2
6,Tidar Selatan,21,3,5,2,9,2
7,Cacaban,43,2,8,6,25,2
8,Gelangan,44,3,21,3,15,2
9,Kemirirejo,52,0,2,0,46,4
10,Magelang,35,4,8,4,19,0
11,Panjang,24,0,3,0,18,3
12,Rejowinangun Utara,59,2,10,10,34,3
13,Kedungsari,50,1,4,8,32,5
14,Kramat Selatan,24,4,3,1,15,1
15,Kramat Utara,44,3,20,3,17,1
16,Potrobangsan,36,0,3,2,28,3
17,Wates,44,4,10,2,26,2
18,Total,625,30,127,61,368,39
