﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi Mandiri,Discarded,Meninggal
1,Jurangombo Utara,10,0,0,10,0
2,Jurangombo Selatan,21,0,0,21,0
3,Magersari,22,2,0,18,2
4,Rejowinangun Selatan,13,0,0,12,1
5,Tidar Utara,23,0,0,23,0
6,Tidar Selatan,19,0,0,19,0
7,Cacaban,50,0,1,49,0
8,Gelangan,24,0,0,23,1
9,Kemirirejo,19,0,1,17,1
10,Magelang,28,0,0,27,1
11,Panjang,13,0,0,12,1
12,Rejowinangun Utara,14,1,1,12,0
13,Kedungsari,50,0,2,45,3
14,Kramat Selatan,49,0,1,48,0
15,Kramat Utara,37,0,0,37,0
16,Potrobangsan,42,0,4,38,0
17,Wates,49,1,0,48,0
18,Total,483,4,10,459,10
