﻿_id,Kelurahan,Ditemukan,Dirawat,Pulang Isolasi,Pulang Sembuh,Meninggal
1,Jurangombo Utara,0,0,0,0,0
2,Jurangombo Selatan,8,4,0,3,1
3,Magersari,25,3,2,19,1
4,Rejowinangun Selatan,13,0,0,11,2
5,Tidar Utara,5,0,0,5,0
6,Tidar Selatan,4,1,0,3,0
7,Cacaban,22,1,2,19,0
8,Gelangan,6,2,0,3,1
9,Kemirirejo,47,0,1,42,4
10,Magelang,11,1,1,9,0
11,Panjang,14,1,0,12,1
12,Rejowinangun Utara,27,0,0,25,2
13,Kedungsari,33,1,0,29,3
14,Kramat Selatan,10,0,0,10,0
15,Kramat Utara,13,1,1,11,0
16,Potrobangsan,22,1,1,19,1
17,Wates,13,1,0,12,0
18,Total,273,17,8,232,16
