﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi di Rumah,Isolasi Terpusat,Sembuh,Meninggal
1,Jurangombo Utara,8,0,2,0,6,0
2,Jurangombo Selatan,46,0,5,0,40,1
3,Magersari,79,1,6,0,68,4
4,Rejowinangun Selatan,36,0,9,0,23,4
5,Tidar Utara,34,0,2,0,30,2
6,Tidar Selatan,30,2,6,1,18,3
7,Cacaban,50,1,3,0,44,2
8,Gelangan,53,3,8,1,39,2
9,Kemirirejo,62,3,2,0,52,5
10,Magelang,55,5,4,1,44,1
11,Panjang,33,1,1,0,27,4
12,Rejowinangun Utara,80,1,3,0,73,3
13,Kedungsari,63,0,3,0,55,5
14,Kramat Selatan,34,3,6,2,22,1
15,Kramat Utara,60,1,3,0,55,1
16,Potrobangsan,50,1,3,0,43,3
17,Wates,54,1,5,1,44,3
18,Total,827,23,71,6,683,44
