﻿_id,Kelurahan,Ditemukan,Dirawat,Pulang Isolasi,Pulang Sembuh,Meninggal
1,Jurangombo Utara,0,0,0,0,0
2,Jurangombo Selatan,25,2,8,14,1
3,Magersari,41,2,10,27,2
4,Rejowinangun Selatan,14,1,0,11,2
5,Tidar Utara,15,2,6,6,1
6,Tidar Selatan,13,3,4,4,2
7,Cacaban,30,1,6,21,2
8,Gelangan,31,8,12,9,2
9,Kemirirejo,52,0,2,46,4
10,Magelang,26,5,6,15,0
11,Panjang,23,0,2,18,3
12,Rejowinangun Utara,41,6,4,28,3
13,Kedungsari,39,1,3,30,5
14,Kramat Selatan,21,3,3,14,1
15,Kramat Utara,29,2,13,14,0
16,Potrobangsan,31,2,0,27,2
17,Wates,32,11,4,16,1
18,Total,463,49,83,300,31
