﻿_id,Tanggal,jumlah akumulasi
1,1 Mei,2003
2,2 Mei,2006
3,3 Mei,2011
4,4 Mei 2021,2000
5,5 Mei 2021,2000
6,6 Mei 2021,2006
7,7 Mei 2021,
8,8 Mei 2021,2011
9,9 Mei 2021,2013
10,10 Mei 2021,2015
11,11 Mei 2021,2030
12,12 Mei 2021,
13,13 Mei 2021,2034
14,14 Mei 2021,2034
15,15 Mei 2021,2033
16,16 Mei 2021,2036
17,17 Mei 2021,2036
18,18 Mei 2021,2037
19,19 Mei 2021,2040
20,20 Mei 2021,2047
21,21 Mei 2021,2047
22,22 Mei 2021,2047
23,23 Mei 2021,2051
24,24 Mei 2021,2055
25,25 Mei 2021,2058
26,26 Mei 2021,2059
27,27 Mei 2021,2067
28,28 Mei 2021,2074
29,29 Mei 2021,2078
30,30 Mei 2021,2086
31,31 Mei 2021,2093
