﻿_id,Tanggal,jumlah akumulasi
1,1 Agustus,29
2,2 August,29
3,3 Agustus,29
4,4 Agustus,30
5,5 Agustus,33
6,6 Agustus,34
7,7 Agustus,39
8,8 Agustus,42
9,9 Agustus,42
10,10 Agustus,42
11,11 Agustus,45
12,12 Agustus,45
13,13 Agustus,47
14,14 Agustus,47
15,15 Agustus,47
16,16 Agustus,48
17,17 Agustus,48
18,18 Agustus,48
19,20 Agustus,55
20,21 Agustus,55
21,22 Agustus,55
22,23 Agustus,55
23,24 Agustus,60
24,25 Agustus,60
25,26 Agustus,65
26,27 Agustus,68
27,28 Agustus,70
28,29 Agustus,70
29,30 Agustus,71
30,31 Agustus,76
