﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi di Rumah,Isolasi Terpusat,Sembuh,Meninggal
1,Jurangombo Utara,46,0,0,0,45,1
2,Jurangombo Selatan,132,0,2,0,125,5
3,Magersari,141,0,4,0,129,8
4,Rejowinangun Selatan,97,0,1,0,88,8
5,Tidar Utara,99,1,2,1,90,5
6,Tidar Selatan,63,0,0,5,55,3
7,Cacaban,119,2,0,0,113,4
8,Gelangan,107,0,0,2,100,5
9,Kemirirejo,103,0,0,0,95,8
10,Magelang,104,2,1,1,98,2
11,Panjang,97,0,0,0,90,7
12,Rejowinangun Utara,145,0,1,0,137,7
13,Kedungsari,170,0,1,0,158,11
14,Kramat Selatan,138,1,3,2,130,2
15,Kramat Utara,137,1,1,0,131,4
16,Potrobangsan,133,0,0,1,126,6
17,Wates,179,1,4,0,169,5
18,Total,2010,8,20,12,1879,91
