﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi Mandiri,Isolasi terpusat,Discarded Sembuh,Meninggal
1,Jurangombo Utara,15,1,2,0,12,0
2,Jurangombo Selatan,29,1,0,0,27,1
3,Magersari,33,3,0,0,28,2
4,Rejowinangun Selatan,24,2,2,0,19,1
5,Tidar Utara,39,1,5,0,32,1
6,Tidar Selatan,32,1,2,3,24,2
7,Cacaban,68,2,4,0,62,0
8,Gelangan,30,1,0,0,27,2
9,Kemirirejo,25,0,0,0,22,3
10,Magelang,53,2,2,0,47,2
11,Panjang,18,0,1,0,16,1
12,Rejowinangun Utara,41,5,2,0,30,4
13,Kedungsari,67,2,1,0,61,3
14,Kramat Selatan,61,0,2,0,59,0
15,Kramat Utara,45,4,1,0,40,0
16,Potrobangsan,52,2,0,0,50,0
17,Wates,59,4,1,0,54,0
18,Total,691,31,25,3,610,22
