﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi Mandiri,Isolasi terpusat,Discarded Sembuh,Meninggal
1,Jurangombo Utara,16,1,0,0,15,0
2,Jurangombo Selatan,31,0,3,0,27,1
3,Magersari,34,1,1,0,28,4
4,Rejowinangun Selatan,30,0,1,0,28,1
5,Tidar Utara,43,1,2,0,38,2
6,Tidar Selatan,34,1,1,0,30,2
7,Cacaban,67,0,2,0,65,0
8,Gelangan,33,2,0,0,28,3
9,Kemirirejo,27,1,1,0,22,3
10,Magelang,59,0,7,0,50,2
11,Panjang,19,1,1,0,16,1
12,Rejowinangun Utara,42,1,1,0,36,4
13,Kedungsari,72,1,3,1,63,4
14,Kramat Selatan,67,2,4,0,61,0
15,Kramat Utara,52,2,3,0,47,0
16,Potrobangsan,54,1,1,0,52,0
17,Wates,64,0,7,0,57,0
18,Total,744,15,38,1,663,27
