﻿_id,Kelurahan,Ditemukan,Dirawat,Pulang Isolasi,Pulang Sembuh,Meninggal
1,Jurangombo Utara,0,0,0,0,0
2,Jurangombo Selatan,19,1,6,11,1
3,Magersari,29,1,4,23,1
4,Rejowinangun Selatan,13,0,0,11,2
5,Tidar Utara,6,0,1,5,0
6,Tidar Selatan,4,0,0,4,0
7,Cacaban,24,0,3,20,1
8,Gelangan,17,4,7,4,2
9,Kemirirejo,50,0,3,43,4
10,Magelang,18,4,2,12,0
11,Panjang,20,6,0,13,1
12,Rejowinangun Utara,30,1,2,25,2
13,Kedungsari,34,0,1,29,4
14,Kramat Selatan,16,1,3,12,0
15,Kramat Utara,17,2,2,13,0
16,Potrobangsan,30,5,3,20,2
17,Wates,19,3,3,12,1
18,Total,346,28,40,257,21
