﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi Mandiri,Isolasi terpusat,Discarded Sembuh,Meninggal
1,Jurangombo Utara,25,0,1,0,24,0
2,Jurangombo Selatan,40,1,0,0,38,1
3,Magersari,50,0,0,0,45,5
4,Rejowinangun Selatan,47,1,1,0,44,1
5,Tidar Utara,57,2,2,0,51,2
6,Tidar Selatan,47,0,2,0,42,3
7,Cacaban,83,0,1,0,81,1
8,Gelangan,42,1,2,0,35,4
9,Kemirirejo,33,1,1,0,28,3
10,Magelang,69,1,1,1,62,4
11,Panjang,28,0,0,0,26,2
12,Rejowinangun Utara,69,1,3,0,62,3
13,Kedungsari,80,0,0,0,77,3
14,Kramat Selatan,92,0,0,1,91,0
15,Kramat Utara,61,0,1,1,59,0
16,Potrobangsan,68,0,0,1,67,0
17,Wates,70,1,0,3,66,0
18,Total,961,9,15,7,898,32
