﻿_id,Tanggal,jumlah akumulasi
1,1 Februari,1509
2,2 Februari,1536
3,3 Februari,1554
4,4 Februari,1566
5,5 Februari,1597
6,6 Februari,1610
7,7 Februari,1619
8,8 Februari,1638
9,9 Februari,1649
10,10 Februari,1653
11,11 Februari,1663
12,12 Februari,1695
13,13 Februari,1701
14,14 Februari,1709
15,15 Februari,1723
16,16 Februari,1733
17,17 Februari,1740
18,18 Februari,1741
19,19 Februari,1758
20,20 Februari,1773
21,21 Februari,1778
22,22 Februari,1784
23,23 Februari,1798
24,24 Februari,1800
25,25 Februari,1803
26,26 Februari ,1807
27,27 Februari,1813
28,28 Februari,1821
29,"",
30,"",
31,"",
