﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi di Rumah,Isolasi Terpusat,Sembuh,Meninggal
1,Jurangombo Utara,45,0,3,0,42,0
2,Jurangombo Selatan,130,1,4,0,120,5
3,Magersari,135,0,1,0,126,8
4,Rejowinangun Selatan,96,1,1,0,86,8
5,Tidar Utara,94,1,0,0,90,3
6,Tidar Selatan,57,0,4,0,50,3
7,Cacaban,113,1,0,0,108,4
8,Gelangan,104,1,2,0,96,5
9,Kemirirejo,102,1,1,0,93,7
10,Magelang,100,0,1,1,96,2
11,Panjang,95,1,2,6,80,6
12,Rejowinangun Utara,143,1,2,0,133,7
13,Kedungsari,168,1,5,0,152,10
14,Kramat Selatan,134,2,1,1,128,2
15,Kramat Utara,136,1,6,0,126,3
16,Potrobangsan,131,3,4,4,115,5
17,Wates,174,7,1,2,159,5
18,Total,1957,22,38,14,1800,83
