﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi Mandiri,Isolasi terpusat,Discarded Sembuh,Meninggal
1,Jurangombo Utara,20,1,2,0,17,0
2,Jurangombo Selatan,37,2,3,0,31,1
3,Magersari,45,1,5,1,33,5
4,Rejowinangun Selatan,39,1,2,0,35,1
5,Tidar Utara,52,0,6,0,44,2
6,Tidar Selatan,38,0,0,0,36,2
7,Cacaban,79,0,9,0,69,1
8,Gelangan,36,1,1,1,30,3
9,Kemirirejo,31,3,1,0,24,3
10,Magelang,57,0,3,0,51,3
11,Panjang,29,2,3,1,21,2
12,Rejowinangun Utara,54,2,3,3,43,3
13,Kedungsari,79,1,2,1,72,3
14,Kramat Selatan,84,1,7,1,75,0
15,Kramat Utara,57,1,3,0,53,0
16,Potrobangsan,66,2,3,0,61,0
17,Wates,63,1,1,0,61,0
18,Total,866,19,54,8,756,29
