﻿_id,Tanggal,jumlah akumulasi
1,1 Mei,102
2,2 Mei,102
3,3 Mei,102
4,4 Mei 2021,110
5,5 Mei 2021,110
6,6 Mei 2021,110
7,7 Mei 2021,
8,8 Mei 2021,110
9,9 Mei 2021,110
10,10 Mei 2021,110
11,11 Mei 2021,110
12,12 Mei 2021,
13,13 Mei 2021,110
14,14 Mei 2021,110
15,15 Mei 2021,110
16,16 Mei 2021,111
17,17 Mei 2021,111
18,18 Mei 2021,111
19,19 Mei 2021,111
20,20 Mei 2021,111
21,21 Mei 2021,111
22,22 Mei 2021,111
23,23 Mei 2021,111
24,24 Mei 2021,112
25,25 Mei 2021,113
26,26 Mei 2021,113
27,27 Mei 2021,113
28,28 Mei 2021,113
29,29 Mei 2021,113
30,30 Mei 2021,113
31,31 Mei 2021,113
