﻿_id,Kelurahan,Ditemukan,Dirawat,Pulang Isolasi,Pulang Sembuh,Meninggal
1,Jurangombo Utara,0,0,0,0,0
2,Jurangombo Selatan,4,0,3,0,1
3,Magersari,19,0,18,0,1
4,Rejowinangun Selatan,13,0,11,0,2
5,Tidar Utara,5,0,5,0,0
6,Tidar Selatan,3,0,3,0,0
7,Cacaban,13,4,6,3,0
8,Gelangan,6,2,3,0,1
9,Kemirirejo,46,0,41,1,4
10,Magelang,9,1,8,0,0
11,Panjang,14,1,12,0,1
12,Rejowinangun Utara,26,1,23,0,2
13,Kedungsari,32,0,29,0,3
14,Kramat Selatan,10,0,10,0,0
15,Kramat Utara,11,2,9,0,0
16,Potrobangsan,20,1,18,0,1
17,Wates,12,0,12,0,0
18,Total,243,12,211,4,16
