﻿_id,Kelurahan,Ditemukan,Dirawat,Pulang Isolasi,Pulang Sembuh,Meninggal
1,Jurangombo Utara,0,0,0,0,0
2,Jurangombo Selatan,3,0,0,2,1
3,Magersari,10,0,0,9,1
4,Rejowinangun Selatan,5,1,2,2,0
5,Tidar Utara,0,0,0,0,0
6,Tidar Selatan,0,0,0,0,0
7,Cacaban,3,1,0,2,0
8,Gelangan,4,0,0,3,1
9,Kemirirejo,6,0,0,3,3
10,Magelang,1,0,0,1,0
11,Panjang,0,0,0,0,0
12,Rejowinangun Utara,2,0,0,2,0
13,Kedungsari,22,0,6,14,2
14,Kramat Selatan,7,2,1,4,0
15,Kramat Utara,5,4,0,1,0
16,Potrobangsan,1,0,0,1,0
17,Wates,7,0,4,3,0
18,Total,76,8,13,47,8
