﻿_id,Kelurahan,Ditemukan,Dirawat,Pulang Isolasi,Pulang Sembuh,Meninggal
1,Jurangombo Utara,0,0,0,0,0
2,Jurangombo Selatan,20,0,8,11,1
3,Magersari,36,2,7,25,2
4,Rejowinangun Selatan,13,0,0,11,2
5,Tidar Utara,12,2,5,5,0
6,Tidar Selatan,11,3,3,4,1
7,Cacaban,28,0,6,21,1
8,Gelangan,28,9,11,6,2
9,Kemirirejo,51,0,3,44,4
10,Magelang,20,6,2,12,0
11,Panjang,20,0,0,18,2
12,Rejowinangun Utara,39,6,5,25,3
13,Kedungsari,37,1,3,29,4
14,Kramat Selatan,18,1,4,12,1
15,Kramat Utara,29,3,13,13,0
16,Potrobangsan,31,3,0,26,2
17,Wates,30,4,10,15,1
18,Total,423,40,80,277,26
