﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi di Rumah,Isolasi Terpusat,Sembuh,Meninggal
1,Jurangombo Utara,27,4,9,0,14,0
2,Jurangombo Selatan,75,2,4,1,65,3
3,Magersari,93,1,1,0,86,5
4,Rejowinangun Selatan,58,1,5,1,43,8
5,Tidar Utara,49,2,2,2,41,2
6,Tidar Selatan,41,2,0,1,35,3
7,Cacaban,80,2,7,5,64,2
8,Gelangan,65,4,2,0,55,4
9,Kemirirejo,72,2,5,0,59,6
10,Magelang,69,1,6,0,60,2
11,Panjang,48,5,4,1,33,5
12,Rejowinangun Utara,105,4,7,2,86,6
13,Kedungsari,86,4,5,1,70,6
14,Kramat Selatan,65,7,9,5,43,1
15,Kramat Utara,95,4,8,0,81,2
16,Potrobangsan,73,5,7,0,57,4
17,Wates,84,4,14,1,62,3
18,Total,1185,54,95,20,954,62
