﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi Mandiri,Isolasi terpusat,Discarded Sembuh,Meninggal
1,Jurangombo Utara,25,0,0,0,25,0
2,Jurangombo Selatan,44,0,1,0,41,2
3,Magersari,54,0,0,0,49,5
4,Rejowinangun Selatan,53,1,0,0,51,1
5,Tidar Utara,58,2,0,0,54,2
6,Tidar Selatan,52,0,0,0,49,3
7,Cacaban,85,0,0,0,84,1
8,Gelangan,41,0,1,0,36,4
9,Kemirirejo,39,0,2,0,34,3
10,Magelang,75,0,1,0,69,5
11,Panjang,28,0,0,0,27,1
12,Rejowinangun Utara,74,0,0,0,71,3
13,Kedungsari,80,0,0,0,77,3
14,Kramat Selatan,93,0,0,0,93,0
15,Kramat Utara,63,0,0,0,63,0
16,Potrobangsan,70,1,0,0,69,0
17,Wates,71,0,0,0,70,1
18,Total,1005,4,5,0,962,34
