﻿_id,Kelurahan,Ditemukan,Dirawat,Pulang Isolasi,Pulang Sembuh,Meninggal
1,Jurangombo Utara,0,0,0,0,0
2,Jurangombo Selatan,24,1,11,11,1
3,Magersari,40,2,11,25,2
4,Rejowinangun Selatan,13,0,0,11,2
5,Tidar Utara,14,3,5,6,0
6,Tidar Selatan,12,3,4,4,1
7,Cacaban,29,1,6,21,1
8,Gelangan,31,11,10,8,2
9,Kemirirejo,52,0,4,44,4
10,Magelang,22,5,3,14,0
11,Panjang,21,0,1,18,2
12,Rejowinangun Utara,39,5,4,27,3
13,Kedungsari,39,1,5,29,4
14,Kramat Selatan,18,2,3,12,1
15,Kramat Utara,29,2,13,14,0
16,Potrobangsan,31,2,0,27,2
17,Wates,31,9,6,15,1
18,Total,445,47,86,286,26
