﻿_id,Kelurahan,Ditemukan,Dirawat,Pulang Isolasi,Pulang Sembuh,Meninggal
1,Jurangombo Utara,0,0,0,0,0
2,Jurangombo Selatan,20,1,7,11,1
3,Magersari,36,2,9,23,2
4,Rejowinangun Selatan,13,0,0,11,2
5,Tidar Utara,12,2,5,5,0
6,Tidar Selatan,9,1,3,4,1
7,Cacaban,26,0,4,21,1
8,Gelangan,24,10,7,5,2
9,Kemirirejo,50,0,2,44,4
10,Magelang,17,4,1,12,0
11,Panjang,20,0,0,18,2
12,Rejowinangun Utara,37,5,4,25,3
13,Kedungsari,35,0,2,29,4
14,Kramat Selatan,16,2,2,12,0
15,Kramat Utara,20,3,4,13,0
16,Potrobangsan,31,3,2,24,2
17,Wates,23,4,5,13,1
18,Total,389,37,57,270,25
