﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi di Rumah,Isolasi Terpusat,Sembuh,Meninggal
1,Jurangombo Utara,7,0,1,0,6,0
2,Jurangombo Selatan,36,2,3,0,31,1
3,Magersari,68,2,5,0,56,4
4,Rejowinangun Selatan,25,2,4,0,16,4
5,Tidar Utara,31,0,8,0,21,2
6,Tidar Selatan,24,1,7,0,14,2
7,Cacaban,47,1,7,0,37,2
8,Gelangan,47,1,13,0,30,2
9,Kemirirejo,57,0,3,0,49,5
10,Magelang,38,0,8,0,29,1
11,Panjang,29,0,6,0,20,3
12,Rejowinangun Utara,64,1,12,1,48,3
13,Kedungsari,56,2,6,0,43,5
14,Kramat Selatan,26,4,4,0,17,1
15,Kramat Utara,49,3,3,0,41,1
16,Potrobangsan,45,2,9,0,31,3
17,Wates,47,2,5,0,38,2
18,Total,696,23,104,1,527,41
