﻿_id,Kelurahan,Ditemukan,Dirawat,Pulang Isolasi,Pulang Sembuh,Meninggal
1,Jurangombo Utara,0,0,0,0,0
2,Jurangombo Selatan,3,0,0,2,1
3,Magersari,11,1,0,9,1
4,Rejowinangun Selatan,7,2,2,2,1
5,Tidar Utara,0,0,0,0,0
6,Tidar Selatan,0,0,0,0,0
7,Cacaban,3,0,0,3,0
8,Gelangan,4,0,0,3,1
9,Kemirirejo,6,0,0,3,3
10,Magelang,1,0,0,1,0
11,Panjang,0,0,0,0,0
12,Rejowinangun Utara,9,3,3,3,0
13,Kedungsari,22,0,1,19,2
14,Kramat Selatan,8,1,2,5,0
15,Kramat Utara,8,4,1,3,0
16,Potrobangsan,1,0,0,1,0
17,Wates,8,2,0,6,0
18,Total,91,13,9,60,9
