﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi di Rumah,Isolasi Terpusat,Sembuh,Meninggal
1,Jurangombo Utara,45,1,3,0,41,0
2,Jurangombo Selatan,125,1,3,0,117,4
3,Magersari,134,0,2,0,124,8
4,Rejowinangun Selatan,95,0,2,0,85,8
5,Tidar Utara,93,0,0,1,89,3
6,Tidar Selatan,53,1,4,0,45,3
7,Cacaban,112,0,3,0,105,4
8,Gelangan,103,0,1,0,97,5
9,Kemirirejo,101,2,1,0,91,7
10,Magelang,100,1,1,0,96,2
11,Panjang,88,1,7,0,74,6
12,Rejowinangun Utara,141,0,2,0,132,7
13,Kedungsari,163,0,3,5,145,10
14,Kramat Selatan,130,0,2,1,125,2
15,Kramat Utara,131,0,8,3,117,3
16,Potrobangsan,125,0,8,5,107,5
17,Wates,165,5,4,1,150,5
18,Total,1904,12,54,16,1740,82
