﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi Mandiri,Isolasi terpusat,Discarded Sembuh,Meninggal
1,Jurangombo Utara,23,1,4,0,18,0
2,Jurangombo Selatan,39,0,1,0,37,1
3,Magersari,47,2,0,1,39,5
4,Rejowinangun Selatan,42,1,1,0,39,1
5,Tidar Utara,53,1,1,0,49,2
6,Tidar Selatan,40,1,1,0,36,2
7,Cacaban,83,2,2,0,78,1
8,Gelangan,37,0,0,1,33,3
9,Kemirirejo,31,0,1,0,27,3
10,Magelang,61,2,3,0,53,3
11,Panjang,28,1,0,0,25,2
12,Rejowinangun Utara,61,0,4,0,54,3
13,Kedungsari,80,1,1,0,75,3
14,Kramat Selatan,86,0,0,1,85,0
15,Kramat Utara,58,0,0,1,57,0
16,Potrobangsan,67,1,0,0,66,0
17,Wates,64,0,1,0,63,0
18,Total,900,13,20,4,834,29
