﻿_id,Tanggal,Penambahan Kasus
1,1 April,2064
2,2 April,2067
3,3 April,2071
4,4 April,2071
5,5 April,2072
6,6 April,2074
7,7 April,2074
8,8 April,2073
9,9 April,2077
10,10 April,2080
11,11 April,2081
12,12 April,2082
13,13 April,2089
14,14 April,2094
15,15 April,2095
16,16 April,2096
17,17 April,2097
18,18 April,2102
19,19 April,2107
20,20 April,2109
21,21 April,2110
22,22 April,2113
23,23 April,2115
24,24 April,2119
25,25 April,2119
26,26 April,2119
27,27 April,2120
28,28 April,2130
29,29 April,2130
30,30 April,2130
31,"",
