﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi di Rumah,Isolasi Terpusat,Sembuh,Meninggal
1,Jurangombo Utara,46,0,0,0,45,1
2,Jurangombo Selatan,145,0,1,0,139,5
3,Magersari,143,0,0,0,135,8
4,Rejowinangun Selatan,101,2,0,0,91,8
5,Tidar Utara,111,1,5,0,100,5
6,Tidar Selatan,65,0,0,0,62,3
7,Cacaban,122,0,0,0,117,5
8,Gelangan,128,0,1,0,121,6
9,Kemirirejo,108,1,1,0,98,8
10,Magelang,114,0,2,0,110,2
11,Panjang,96,0,0,0,89,7
12,Rejowinangun Utara,151,1,0,0,139,11
13,Kedungsari,175,0,2,0,161,12
14,Kramat Selatan,158,2,7,0,145,4
15,Kramat Utara,141,2,0,0,135,4
16,Potrobangsan,151,1,2,0,141,7
17,Wates,186,1,1,0,178,6
18,Total,2141,11,22,0,2006,102
