﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi Mandiri,Isolasi terpusat,Discarded Sembuh,Meninggal
1,Jurangombo Utara,13,1,1,0,11,0
2,Jurangombo Selatan,26,1,1,0,24,0
3,Magersari,29,0,0,0,27,2
4,Rejowinangun Selatan,22,4,1,0,16,1
5,Tidar Utara,33,0,2,0,30,1
6,Tidar Selatan,25,0,0,0,24,1
7,Cacaban,65,0,4,0,61,0
8,Gelangan,30,2,1,0,25,2
9,Kemirirejo,27,2,2,0,20,3
10,Magelang,53,2,7,1,41,2
11,Panjang,21,4,1,0,15,1
12,Rejowinangun Utara,33,2,2,1,25,3
13,Kedungsari,64,1,2,0,58,3
14,Kramat Selatan,59,1,0,0,58,0
15,Kramat Utara,44,3,0,0,41,0
16,Potrobangsan,50,2,0,0,48,0
17,Wates,54,0,1,0,53,0
18,Total,648,25,25,2,577,19
