﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi di Rumah,Isolasi Terpusat,Sembuh,Meninggal
1,Jurangombo Utara,20,3,4,0,13,0
2,Jurangombo Selatan,70,2,5,8,52,3
3,Magersari,91,2,1,1,83,4
4,Rejowinangun Selatan,56,2,5,4,38,7
5,Tidar Utara,41,0,4,0,35,2
6,Tidar Selatan,38,0,3,3,29,3
7,Cacaban,76,3,14,0,57,2
8,Gelangan,61,2,2,1,52,4
9,Kemirirejo,69,1,5,0,58,5
10,Magelang,66,1,8,0,55,2
11,Panjang,41,2,2,0,32,5
12,Rejowinangun Utara,94,4,5,0,82,3
13,Kedungsari,81,2,5,0,68,6
14,Kramat Selatan,55,5,9,4,36,1
15,Kramat Utara,89,1,15,0,71,2
16,Potrobangsan,64,2,5,1,52,4
17,Wates,71,3,8,3,54,3
18,Total,1083,35,100,25,867,56
