﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi di Rumah,Isolasi Terpusat,Sembuh,Meninggal
1,Jurangombo Utara,46,0,0,0,45,1
2,Jurangombo Selatan,143,5,1,0,132,5
3,Magersari,143,0,0,0,135,8
4,Rejowinangun Selatan,99,1,1,0,89,8
5,Tidar Utara,104,0,0,0,99,5
6,Tidar Selatan,64,0,1,0,60,3
7,Cacaban,122,0,0,0,117,5
8,Gelangan,128,3,6,0,113,6
9,Kemirirejo,106,1,1,0,96,8
10,Magelang,110,1,2,0,105,2
11,Panjang,97,0,0,0,90,7
12,Rejowinangun Utara,148,0,0,0,139,9
13,Kedungsari,173,0,0,0,161,12
14,Kramat Selatan,145,2,2,0,138,3
15,Kramat Utara,137,0,0,0,133,4
16,Potrobangsan,147,1,3,0,137,6
17,Wates,184,1,0,0,177,6
18,Total,2096,15,17,0,1966,98
