﻿_id,Kelurahan,Ditemukan,Dirawat,Pulang Isolasi,Pulang Sembuh,Meninggal
1,Jurangombo Utara,0,0,0,0,0
2,Jurangombo Selatan,3,0,0,2,1
3,Magersari,11,0,0,10,1
4,Rejowinangun Selatan,7,0,0,6,1
5,Tidar Utara,0,0,0,0,0
6,Tidar Selatan,0,0,0,0,0
7,Cacaban,3,0,0,3,0
8,Gelangan,4,0,0,3,1
9,Kemirirejo,6,0,0,3,3
10,Magelang,2,1,0,1,0
11,Panjang,1,0,0,0,1
12,Rejowinangun Utara,10,0,4,5,1
13,Kedungsari,22,0,1,19,2
14,Kramat Selatan,8,0,1,7,0
15,Kramat Utara,8,2,2,4,0
16,Potrobangsan,2,1,0,1,0
17,Wates,10,2,2,6,0
18,Total,97,6,10,70,11
