﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi di Rumah,Isolasi Terpusat,Sembuh,Meninggal
1,Jurangombo Utara,46,1,0,0,44,1
2,Jurangombo Selatan,144,0,7,0,132,5
3,Magersari,143,0,0,0,135,8
4,Rejowinangun Selatan,99,1,0,0,90,8
5,Tidar Utara,105,0,1,0,99,5
6,Tidar Selatan,65,0,2,0,60,3
7,Cacaban,122,0,0,0,117,5
8,Gelangan,128,2,5,0,115,6
9,Kemirirejo,106,1,1,0,96,8
10,Magelang,110,1,2,0,105,2
11,Panjang,97,0,0,0,90,7
12,Rejowinangun Utara,148,0,0,0,139,9
13,Kedungsari,173,0,0,0,161,12
14,Kramat Selatan,146,1,4,0,138,3
15,Kramat Utara,137,0,0,0,133,4
16,Potrobangsan,148,2,3,0,137,6
17,Wates,185,1,1,0,177,6
18,Total,2102,10,26,0,1968,98
