﻿_id,Kecamatan / Kelurahan,Pelaku Usaha,Omset/Bulan ( Rp. 000),Aset (Rp. 000),Tenaga Kerja,Mikro,Kecil,Menengah
1,Magelang Selatan,"836,00","24.071.161,10","26.065.918,80","3.266,00","663,00","161,00","12,00"
2,   Rejowinangun Selatan,"244,00","2.660.510,70","763.281,00","384,00","224,00","19,00","1,00"
3,   Magersari,"106,00","1.324.672,00","2.324.464,00","202,00","96,00","10,00","0,00"
4,   Jurangombo Utara,"70,00","1.697.515,00","622.560,50","196,00","67,00","2,00","1,00"
5,   Jurangombo Selatan,"107,00","1.535.920,00","1.017.120,00","288,00","97,00","10,00","0,00"
6,   Tidar Utara,"141,00","9.481.095,00","17.667.773,50","1.302,00","110,00","26,00","5,00"
7,   Tidar Selatan,"168,00","7.371.448,40","3.670.719,80","894,00","69,00","94,00","5,00"
8,Magelang Utara,"510,00","5.342.701,25","4.371.314,50","1.404,00","470,00","38,00","2,00"
9,   Wates,"106,00","608.855,00","877.205,00","323,00","104,00","2,00","0,00"
10,   Potrobangsan,"114,00","1.208.820,00","916.233,00","308,00","104,00","10,00","0,00"
11,   Kedungsari,"138,00","2.436.931,25","1.262.027,50","409,00","120,00","16,00","2,00"
12,   Kramat Utara,"64,00","389.045,00","478.477,00","126,00","62,00","2,00","0,00"
13,   Kramat Selatan,"88,00","699.050,00","837.372,00","238,00","80,00","8,00","0,00"
14,Magelang Tengah,"905,00","6.259.299,50","11.949.142,00","1.496,00","866,00","38,00","1,00"
15,   Kemirirejo,"59,00","366.570,50","620.519,00","117,00","56,00","3,00","0,00"
16,   Cacaban,"192,00","2.060.876,00","3.051.625,00","341,00","177,00","14,00","1,00"
17,   Rejowinangun Utara,"240,00","1.581.622,00","1.575.725,00","397,00","233,00","7,00","0,00"
18,   Magelang,"91,00","317.200,00","596.504,00","159,00","91,00","0,00","0,00"
19,   Panjang,"163,00","1.174.605,00","4.575.414,00","262,00","153,00","10,00","0,00"
20,   Gelangan,"160,00","758.426,00","1.529.355,00","220,00","156,00","4,00","0,00"
21,Total,"2.251,00","35.673.161,85","42.386.375,30","6.166,00","1.999,00","237,00","15,00"
22,"","","","","","","",""
