﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi Mandiri,Isolasi terpusat,Discarded Sembuh,Meninggal
1,Jurangombo Utara,26,1,0,0,25,0
2,Jurangombo Selatan,49,0,0,0,47,2
3,Magersari,55,1,0,0,49,5
4,Rejowinangun Selatan,58,1,0,0,56,1
5,Tidar Utara,62,1,0,0,59,2
6,Tidar Selatan,53,1,0,0,49,3
7,Cacaban,85,0,0,0,84,1
8,Gelangan,47,0,0,0,43,4
9,Kemirirejo,38,0,0,0,35,3
10,Magelang,79,2,1,0,70,6
11,Panjang,30,0,0,0,29,1
12,Rejowinangun Utara,76,0,0,0,73,3
13,Kedungsari,82,1,0,0,78,3
14,Kramat Selatan,94,0,0,0,94,0
15,Kramat Utara,63,0,0,0,63,0
16,Potrobangsan,70,0,0,0,70,0
17,Wates,74,0,0,0,73,1
18,Total,1041,8,1,0,997,35
