﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi Mandiri,Isolasi terpusat,Discarded Sembuh,Meninggal
1,Jurangombo Utara,17,0,0,0,17,0
2,Jurangombo Selatan,33,0,1,0,31,1
3,Magersari,39,1,3,0,30,5
4,Rejowinangun Selatan,38,3,1,0,33,1
5,Tidar Utara,49,2,6,0,39,2
6,Tidar Selatan,36,0,0,0,34,2
7,Cacaban,77,1,7,0,68,1
8,Gelangan,36,0,3,0,30,3
9,Kemirirejo,28,0,1,0,24,3
10,Magelang,58,0,3,0,52,3
11,Panjang,23,0,3,0,19,1
12,Rejowinangun Utara,49,1,4,0,41,3
13,Kedungsari,82,2,8,2,67,3
14,Kramat Selatan,83,0,14,2,67,0
15,Kramat Utara,55,0,5,0,50,0
16,Potrobangsan,65,1,4,6,54,0
17,Wates,62,2,0,0,60,0
18,Total,830,13,63,10,716,28
