﻿_id,Kelurahan,Ditemukan,Dirawat,Pulang Isolasi,Pulang Sembuh,Meninggal
1,Jurangombo Utara,0,0,0,0,0
2,Jurangombo Selatan,3,0,0,2,1
3,Magersari,13,1,0,11,1
4,Rejowinangun Selatan,8,1,0,6,1
5,Tidar Utara,3,0,3,0,0
6,Tidar Selatan,3,0,0,3,0
7,Cacaban,3,0,0,3,0
8,Gelangan,4,0,0,3,1
9,Kemirirejo,7,1,0,3,3
10,Magelang,3,0,0,3,0
11,Panjang,11,0,3,7,1
12,Rejowinangun Utara,22,1,3,17,1
13,Kedungsari,25,1,0,22,2
14,Kramat Selatan,8,0,0,8,0
15,Kramat Utara,9,0,1,8,0
16,Potrobangsan,13,2,1,10,0
17,Wates,11,0,1,10,0
18,Total,146,7,12,116,11
