﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi Mandiri,Isolasi terpusat,Discarded Sembuh,Meninggal
1,Jurangombo Utara,17,1,1,0,15,0
2,Jurangombo Selatan,32,0,1,0,31,0
3,Magersari,39,2,3,0,29,5
4,Rejowinangun Selatan,36,2,2,0,31,1
5,Tidar Utara,48,2,6,0,38,2
6,Tidar Selatan,36,1,0,0,33,2
7,Cacaban,71,0,2,0,68,1
8,Gelangan,38,2,3,0,30,3
9,Kemirirejo,28,0,1,0,24,3
10,Magelang,60,2,3,0,52,3
11,Panjang,23,0,4,0,18,1
12,Rejowinangun Utara,47,2,5,0,37,3
13,Kedungsari,81,0,10,2,66,3
14,Kramat Selatan,88,2,20,2,64,0
15,Kramat Utara,56,2,5,0,49,0
16,Potrobangsan,63,0,4,6,53,0
17,Wates,60,0,0,0,60,0
18,Total,823,18,70,10,698,27
